9012018,31381KKC2,HY,462991,FNAR XX.XXX HY462991,7012009,7012019,2640000,2287207.52,0.86636648,5.03,0,0,6.07,120,6.07,10
9012018,31381KKF5,HY,462994,FNAR XX.XXX HY462994,8012009,8012019,825000,723085.53,0.87646731,5.25,0,0,6.46,120,6.46,11
9012018,31381KKG3,HY,462995,FNAR XX.XXX HY462995,8012009,8012019,1795000,1565333.8,0.87205226,5.08,0,0,6.26,120,6.26,11
9012018,31381KKL2,HY,462999,FNAR XX.XXX HY462999,8012009,8012019,1080000,944211.17,0.8742696,5.23,0,0,6.36,120,6.36,11
9012018,31381KKX6,HY,463010,FNAR XX.XXX HY463010,7012009,8012019,6363500,5595411.12,0.87929773,4.77,0,0,6.59,121,6.59,11
9012018,31381KKY4,HY,463011,FNAR XX.XXX HY463011,7012009,7012019,4364000,3780822.64,0.86636632,5.05,0,0,6.07,120,6.07,10
9012018,31381KLG2,MY,463027,FNMS 05.070 MY463027,8012009,7012019,10648689,9140683.18,0.85838578,5.07,0,0,6.15,119,6.15,10
9012018,31381KLN7,HY,463033,FNAR XX.XXX HY463033,8012009,8012019,1240000,1079683.32,0.87071235,5.02,0,0,6.2,120,6.2,11
9012018,31381KLT4,HY,463038,FNAR XX.XXX HY463038,8012009,7012019,1993503,1741919.87,0.87379847,5.17,0,0,6.37,119,6.37,10
9012018,31381KLV9,HY,463040,FNAR XX.XXX HY463040,8012009,7012019,37795250,32360156.61,0.85619639,4.52,0,0,5.6,119,5.6,10
9012018,31381KL49,HY,463047,FNAR XX.XXX HY463047,7012009,8012019,3125000,2712543.49,0.86801392,5.12,0,0,6.08,121,6.08,11
9012018,31381KMP1,HY,463066,FNAR XX.XXX HY463066,8012009,8012024,1153000,1023162.05,0.8873912,5.85,0,0,6.97,180,6.97,71
9012018,31381KMR7,HY,463068,FNAR XX.XXX HY463068,7012009,8012019,1350000,1160039.23,0.85928832,4.82,0,0,5.7,121,5.7,11
9012018,31381KMZ9,HY,463076,FNAR XX.XXX HY463076,7012009,7012019,861000,752543.56,0.87403433,5.23,0,0,6.41,120,6.41,10
9012018,31381KM89,HY,463083,FNAR XX.XXX HY463083,8012009,7012019,30002691,25716449.87,0.85713811,4.56,0,0,5.64,119,5.64,10
9012018,31381KNB1,HY,463086,FNAR XX.XXX HY463086,7012009,8012019,1350000,1176669.34,0.87160692,5.06,0,0,6.24,121,6.24,11
9012018,31381KNC9,HY,463087,FNAR XX.XXX HY463087,8012009,7012019,16286239,14069285.3,0.86387565,4.9,0,0,5.93,119,5.93,10
9012018,31381KPN3,HY,463129,FNAR XX.XXX HY463129,8012009,8012019,1300000,1124577.29,0.86505945,4.71,0,0,5.95,120,5.95,11
9012018,31381KPP8,HY,463130,FNAR XX.XXX HY463130,7012009,8012019,2300000,2027342.69,0.88145334,5.7,0,0,6.69,121,6.69,11
9012018,31381KP94,MY,463148,FNMS 05.270 MY463148,7012009,8012019,2400000,2265441.74,0.94393406,5.27,0,0,5.9,121,5.9,11
9012018,31381KQM4,HY,463160,FNAR XX.XXX HY463160,7012009,7012019,8650000,7742736.32,0.89511403,4.79,0,0,5.67,120,5.67,10
9012018,31413XY64,HY,958933,FNAR XX.XXX HY958933,8012009,8012019,10000000,8779953.69,0.87799537,5.43,0,0,6.53,120,6.53,11
9012018,31413XZC0,HY,958939,FNAR XX.XXX HY958939,7012009,6012019,7312000,6544338.9,0.89501353,4.73,0,0,5.75,119,5.75,9
9012018,31413XZW6,HY,958957,FNAR XX.XXX HY958957,7012009,7012019,6800000,5836078.98,0.85824691,4.5,0,0,5.72,120,5.72,10
9012018,31416CNL6,XM,995995,FNAR XX.XXX XM995995,7012009,6012034,31894572,12131278.64,0.38035559,4.114,0,0,4.022,284,,
9012018,31416CMS2,XY,995969,FNAR XX.XXX XY995969,7012009,7012019,42870359,13048668.81,0.30437508,5.025,0,0,5.962,119,6.094,10
9012018,31381KCM9,HY,462776,FNAR XX.XXX HY462776,8012009,7012019,1998449,1740905.49,0.87112831,5.01,0,0,6.25,119,6.25,10
9012018,31381KD55,HY,462824,FNAR XX.XXX HY462824,8012009,7012019,2413678,2081784.02,0.86249451,4.65,0,0,5.87,119,5.87,10
9012018,31381KGC7,HY,462895,FNAR XX.XXX HY462895,8012009,7012019,2198381,1924339.26,0.87534384,5.24,0,0,6.44,119,6.44,10
9012018,31381KGH6,HY,462900,FNAR XX.XXX HY462900,8012009,7012019,1798657,1572459.83,0.87424108,5.21,0,0,6.39,119,6.39,10
9012018,31381KH51,HY,462952,FNAR XX.XXX HY462952,8012009,8012019,967500,846068.68,0.87448959,5.19,0,0,6.37,120,6.37,11
9012018,31381KJ83,HY,462987,FNAR XX.XXX HY462987,8012009,7012019,7491052,6054500.66,0.80823103,5.06,0,0,6.34,119,6.34,10
9012018,31381KKS7,HY,463005,FNAR XX.XXX HY463005,8012009,8012019,3300000,2831797.17,0.85812035,4.87,0,0,5.65,120,5.65,11
9012018,31381KKW8,HY,463009,FNAR XX.XXX HY463009,8012009,8012019,30600000,27471196.89,0.89775153,4.66,0,0,5.74,120,5.74,11
9012018,31381KK65,HY,463017,FNAR XX.XXX HY463017,8012009,8012019,1125000,967224.23,0.85975487,4.84,0,0,5.72,120,5.72,11
9012018,31381KL64,HY,463049,FNAR XX.XXX HY463049,8012009,8012019,950000,818310.38,0.86137935,4.91,0,0,5.79,120,5.79,11
9012018,31381KML0,HY,463063,FNAR XX.XXX HY463063,8012009,8012019,3340000,2896899.82,0.86733528,4.87,0,0,6.05,120,6.05,11
9012018,31381KMM8,HY,463064,FNAR XX.XXX HY463064,8012009,8012024,8775000,7719633.83,0.87973035,5.47,0,0,6.61,180,6.61,71
9012018,31381KM55,HY,463080,FNAR XX.XXX HY463080,8012009,7012019,35060088,30051336.55,0.85713808,4.56,0,0,5.64,119,5.64,10
9012018,31381KM71,HY,463082,FNAR XX.XXX HY463082,8012009,7012019,23508602,20150119.29,0.85713814,4.56,0,0,5.64,119,5.64,10
9012018,31381KNV7,HY,463104,FNAR XX.XXX HY463104,8012009,8012019,7496000,6446466.38,0.85998751,4.73,0,0,5.73,120,5.73,11
9012018,31381KNY1,HY,463107,FNAR XX.XXX HY463107,8012009,8012019,750000,643765.87,0.85835449,4.65,0,0,5.66,120,5.66,11
9012018,31381KNZ8,HY,463108,FNAR XX.XXX HY463108,8012009,8012019,773500,667349.66,0.86276621,4.78,0,0,5.85,120,5.85,11
9012018,31381KN21,HY,463109,FNAR XX.XXX HY463109,8012009,8012019,1086000,974759.76,0.89756884,4.82,0,0,5.73,120,5.73,11
9012018,31381KN39,HY,463110,FNAR XX.XXX HY463110,8012009,8012019,11813600,10195088.73,0.86299593,4.72,0,0,5.86,120,5.86,11
9012018,31381KPK9,HY,463126,FNAR XX.XXX HY463126,8012009,8012019,42903000,36562230.35,0.85220685,4.26,0,0,5.4,120,5.4,11
9012018,31381KPS2,HY,463133,FNAR XX.XXX HY463133,8012009,8012019,750000,648794.65,0.86505953,4.71,0,0,5.95,120,5.95,11
9012018,31381KPT0,HY,463134,FNAR XX.XXX HY463134,8012009,8012019,750000,644116.79,0.85882239,4.69,0,0,5.68,120,5.68,11
9012018,31381KQS1,HY,463165,FNAR XX.XXX HY463165,8012009,8012019,4457100,3866809.66,0.86756179,4.92,0,0,6.06,120,6.06,11
9012018,31381KQ93,HY,463180,FNAR XX.XXX HY463180,8012009,8012019,6700000,5818721.17,0.86846585,4.76,0,0,6.1,120,6.1,11
9012018,31381KRK7,HY,463190,FNAR XX.XXX HY463190,9012009,8012019,1149021,993502.3,0.86465112,4.95,0,0,5.9,119,5.9,11
9012018,31381KRQ4,MY,463195,FNMS 06.380 MY463195,8012009,8012024,1237000,1096550.99,0.88645998,6.38,0,0,7.61,180,7.61,71
9012018,31381KTC3,HY,463247,FNAR XX.XXX HY463247,9012009,8012019,3496904,3011583.56,0.86121425,4.78,0,0,5.75,119,5.75,11
9012018,31381KTD1,HY,463248,FNAR XX.XXX HY463248,8012009,8012019,9700000,8193677.58,0.84470903,4.32,0,0,5.09,120,5.09,11
9012018,31381KTR0,HY,463260,FNAR XX.XXX HY463260,8012009,8012019,700000,607451.43,0.86778776,5.26,0,0,6.07,120,6.07,11
9012018,31381KTW9,HY,463265,FNAR XX.XXX HY463265,8012009,8012019,15878000,14271838.77,0.89884361,4.66,0,0,5.8,120,5.8,11
9012018,31381KT33,HY,463270,FNAR XX.XXX HY463270,8012009,8012019,3400000,0,0,5.45,45793.23,0.0134686,6.35,120,0,0
9012018,31381KVM8,HY,463320,FNAR XX.XXX HY463320,8012009,8012019,350000,306763.51,0.87646717,4.98,0,0,6.46,120,6.46,11
9012018,31381KVN6,HY,463321,FNAR XX.XXX HY463321,8012009,8012019,2000000,0,0,4.75,17668.18,0.00883409,5.73,120,0,0
9012018,31413XZ63,HY,958965,FNAR XX.XXX HY958965,8012009,9012019,5520000,4750309.14,0.86056325,4.67,0,0,5.69,121,5.69,12
9012018,31413XZ71,HY,958966,FNAR XX.XXX HY958966,8012009,9012019,3560000,3063605.2,0.86056326,4.67,0,0,5.69,121,5.69,12
9012018,31381KP37,HY,463142,FNAR XX.XXX HY463142,8012009,8012019,1640000,1403848.57,0.85600523,4.49,0,0,5.56,120,5.56,11
9012018,31381KTL3,HY,463255,FNAR XX.XXX HY463255,8012009,8012019,500000,424303.4,0.8486068,4.69,0,0,5.25,120,5.25,11
9012018,31381KT90,HY,463276,FNAR XX.XXX HY463276,8012009,8012019,1427000,1235741.5,0.86597162,4.91,0,0,5.99,120,5.99,11
9012018,31418MDF6,XY,AD0101,FNAR XX.XXX XYAD0101,8012009,7012019,18855128,9375652.56,0.49724683,4.823,0,0,5.98,119,5.932,10
9012018,31418MDV1,XY,AD0115,FNAR XX.XXX XYAD0115,8012009,7012019,504446900,211144639.5,0.41856663,4.927,197042.61,0.00039061,5.905,116,5.846,7
9012018,31381KKM0,HY,463000,FNAR XX.XXX HY463000,8012009,8012021,1350000,1198260.33,0.88760024,5.58,0,0,6.98,144,6.98,35
9012018,31381KKP3,HY,463002,FNAR XX.XXX HY463002,8012009,8012019,3210000,2784146.37,0.86733532,5.14,0,0,6.05,120,6.05,11
9012018,31381KLA5,ML,463021,FNMS 06.360 ML463021,8012009,7012039,2272664,2002894.65,0.88129818,6.36,0,0,7.36,359,7.36,250
9012018,31381KLE7,HY,463025,FNAR XX.XXX HY463025,8012009,7012019,904332,722445.06,0.7988715,4.95,0,0,5.95,119,5.95,10
9012018,31381KLP2,HY,463034,FNAR XX.XXX HY463034,8012009,8012019,2213000,1171513.53,0.52937801,4.89,0,0,6.07,120,6.07,11
9012018,31381KMK2,HY,463062,FNAR XX.XXX HY463062,8012009,8012019,750000,647936.89,0.86391585,4.92,0,0,5.9,120,5.9,11
9012018,31381KMU0,HY,463071,FNAR XX.XXX HY463071,9012009,8012019,4196435,3629407.29,0.86487871,4.79,0,0,5.91,119,5.91,11
9012018,31381KPB9,HT,463118,FNAR XX.XXX HT463118,8012009,8012029,2358000,1670125.46,0.70828052,5.25,0,0,6.49,240,6.49,131
9012018,31381KPL7,HY,463127,FNAR XX.XXX HY463127,8012009,8012019,2113000,0,0,4.61,17860.14,0.0084525,5.85,120,0,0
9012018,31381KPQ6,HY,463131,FNAR XX.XXX HY463131,8012009,8012019,6910000,5491490.24,0.79471639,4.39,0,0,5.73,120,5.73,11
9012018,31381KQP7,MY,463162,FNMS 04.730 MY463162,8012009,8012019,460000,390102.23,0.84804833,4.73,0,0,5.61,120,5.61,11
9012018,31381KQX0,HY,463170,FNAR XX.XXX HY463170,8012009,8012019,5025000,4365173.3,0.8686912,4.77,0,0,6.11,120,6.11,11
9012018,31381KRG6,HY,463187,FNAR XX.XXX HY463187,9012009,8012019,2499969,2171771.77,0.86871948,4.8,0,0,6.08,119,6.08,11
9012018,31381KR84,HY,463211,FNAR XX.XXX HY463211,8012009,8012019,10100000,8753212.06,0.86665466,4.68,0,0,6.02,120,6.02,11
9012018,31381KR92,HY,463212,FNAR XX.XXX HY463212,8012009,8012019,10500000,9099873.56,0.86665462,4.68,0,0,6.02,120,6.02,11
9012018,31381KSN0,HY,463225,FNAR XX.XXX HY463225,8012009,8012019,1800000,1560795.78,0.86710877,4.8,0,0,6.04,120,6.04,11
9012018,31381KSR1,HY,463228,FNAR XX.XXX HY463228,8012009,8012019,10075000,8636110.66,0.8571822,4.67,0,0,5.61,120,5.61,11
9012018,31381KSS9,HY,463229,FNAR XX.XXX HY463229,8012009,8012019,1265000,1084632.6,0.85741708,4.8,0,0,5.62,120,5.62,11
9012018,31381KTQ2,HY,463259,FNAR XX.XXX HY463259,8012009,9012019,620000,542473.26,0.87495687,5.09,0,0,6.33,121,6.33,12
9012018,31381KTU3,HY,463263,FNAR XX.XXX HY463263,8012009,8012019,815000,815000,1,4.92,0,0,5.48,120,5.48,11
9012018,31381KUV9,HY,463296,FNAR XX.XXX HY463296,9012009,8012019,2783950,2440617.47,0.87667432,4.93,0,0,6.44,119,6.44,11
9012018,31381KUY3,HY,463299,FNAR XX.XXX HY463299,8012009,8012019,5250000,5250000,1,4.84,0,0,5.62,120,5.62,11
9012018,31381KVT3,HY,463326,FNAR XX.XXX HY463326,8012009,8012019,220000,193159.45,0.8779975,5,0,0,6.53,120,6.53,11
9012018,31381KVU0,HY,463327,FNAR XX.XXX HY463327,8012009,8012019,11160000,9643852.3,0.86414447,5.13,0,0,5.91,120,5.91,11
9012018,31381KVV8,HY,463328,FNAR XX.XXX HY463328,8012009,8012019,12243000,10579720.66,0.86414446,5.13,0,0,5.91,120,5.91,11
9012018,31381KVW6,HY,463329,FNAR XX.XXX HY463329,8012009,8012019,14365000,12462523.49,0.86756168,5.12,0,0,6.06,120,6.06,11
9012018,31381KVY2,HT,463331,FNAR XX.XXX HT463331,8012009,8012029,4500000,3165935.82,0.70354129,5.25,0,0,6.29,240,6.29,131
9012018,31381KWZ8,HY,463364,FNAR XX.XXX HY463364,8012009,8012019,2200000,1907140.3,0.86688195,5.22,0,0,6.03,120,6.03,11
9012018,31381KXP9,MI,463386,FNMS 05.330 MI463386,8012009,9012024,900000,460544.76,0.5117164,5.33,0,0,6.14,181,6.14,72
9012018,31381KPC7,HY,463119,FNAR XX.XXX HY463119,9012009,9012019,3000000,2595433.15,0.86514438,4.75,0,0,5.89,120,5.89,12
9012018,31381KPR4,HY,463132,FNAR XX.XXX HY463132,8012009,8012019,540000,473528.39,0.87690443,5.4,0,0,6.48,120,6.48,11
9012018,31381KQJ1,HY,463157,FNAR XX.XXX HY463157,8012009,8012019,9650000,8677340.42,0.89920626,4.74,0,0,5.82,120,5.82,11
9012018,31381KRC5,MY,463183,FNMS 04.950 MY463183,9012009,8012019,524451,446779.52,0.85189945,4.95,0,0,5.75,119,5.75,11
9012018,31381KR27,HY,463205,FNAR XX.XXX HY463205,8012009,9012019,32480000,29750613.34,0.91596716,4.6,0,0,5.74,121,5.74,12
9012018,31381KSY6,HY,463235,FNAR XX.XXX HY463235,8012009,8012019,12668000,10885469.35,0.85928871,4.89,0,0,5.7,120,5.7,11
9012018,31381KS59,HY,463240,FNAR XX.XXX HY463240,9012009,9012019,792000,694862.41,0.87735153,5.2,0,0,6.44,120,6.44,12
9012018,31381KUK3,HY,463286,FNAR XX.XXX HY463286,9012009,9012019,6650000,5747156.96,0.86423413,4.72,0,0,5.85,120,5.85,12
9012018,31381KUU1,MT,463295,FNMS 05.010 MT463295,9012009,9012027,16600000,10420485.78,0.62774011,5.01,0,0,5.82,216,5.82,108
9012018,31381KU23,HY,463301,FNAR XX.XXX HY463301,9012009,9012019,7450000,6470550.29,0.86853024,4.88,0,0,6.04,120,6.04,12
9012018,31381KVH9,HY,463316,FNAR XX.XXX HY463316,8012009,8012019,1753000,1539126.13,0.87799551,4.95,0,0,6.53,120,6.53,11
9012018,31381KVX4,HY,463330,FNAR XX.XXX HY463330,9012009,8012019,7573534,6546736.24,0.8644229,4.75,0,0,5.89,119,5.89,11
9012018,31381KW47,HY,463367,FNAR XX.XXX HY463367,8012009,8012019,1350000,1172124.26,0.86824019,5.05,0,0,6.09,120,6.09,11
9012018,31381KXM6,HY,463384,FNAR XX.XXX HY463384,9012009,9012024,989000,702880.13,0.71069781,5.63,0,0,6.45,180,6.45,72
9012018,31381KX53,HY,463400,FNAR XX.XXX HY463400,9012009,9012024,389000,317134.51,0.81525581,5.67,0,0,6.5,180,6.5,72
9012018,31381KX61,HY,463401,FNAR XX.XXX HY463401,8012009,8012019,4500000,3601392.13,0.80030936,4.62,0,0,5.96,120,5.96,11
9012018,31381KX79,HY,463402,FNAR XX.XXX HY463402,9012009,9012019,675000,589558.38,0.87341982,5.02,0,0,6.26,120,6.26,12
9012018,31381KYD5,HY,463408,FNAR XX.XXX HY463408,8012009,8012024,4000000,3504118.08,0.87602952,5.25,0,0,6.44,180,6.44,71
9012018,31381KZG7,HY,463443,FNAR XX.XXX HY463443,9012009,9012019,3800000,3237168.61,0.85188648,4.76,0,0,5.32,120,5.32,12
9012018,31418MEY4,XY,AD0150,FNAR XX.XXX XYAD0150,8012009,5012019,81931081,33615960.42,0.41029558,5.001,0,0,5.957,115,5.888,7
9012018,31381KSX8,HY,463234,FNAR XX.XXX HY463234,9012009,8012019,25215543,22011852.95,0.87294781,4.93,0,0,6.27,119,6.27,11
9012018,31381KSA8,MY,463213,FNMS 05.220 MY463213,9012009,8012019,479531,411952.61,0.85907399,5.22,0,0,6.1,119,6.1,11
9012018,31381KXX2,HY,463394,FNAR XX.XXX HY463394,9012009,9012019,12129000,10473991.58,0.86354947,4.68,0,0,5.82,120,5.82,12
9012018,31381KYU7,MN,463423,FNMS 04.550 MN463423,9012009,9012018,571000,0,0,4.55,0,0,5.69,108,0,0
9012018,31418MFG2,XY,AD0166,FNAR XX.XXX XYAD0166,8012009,8012019,47952842,24271430.8,0.50615208,4.785,0,0,6.016,120,5.93,11
9012018,31381KVQ9,HY,463323,FNAR XX.XXX HY463323,9012009,9012019,2735000,2369269.64,0.86627775,4.97,0,0,5.94,120,5.94,12
9012018,31381KVZ9,HY,463332,FNAR XX.XXX HY463332,9012009,9012019,1270000,1103602.76,0.86897855,4.99,0,0,6.06,120,6.06,12
9012018,31381KXR5,HY,463388,FNAR XX.XXX HY463388,9012009,9012019,1050000,915001.42,0.87142992,5.1,0,0,6.17,120,6.17,12
9012018,31381KPG8,HY,463123,FNAR XX.XXX HY463123,9012009,8012019,729486,631579.66,0.86578723,4.71,0,0,5.95,119,5.95,11
9012018,31381KPV5,HY,463136,FNAR XX.XXX HY463136,9012009,8012019,14385338,12294940.51,0.85468555,4.33,0,0,5.47,119,5.47,11
9012018,31381KR76,HY,463210,FNAR XX.XXX HY463210,9012009,9012019,4120000,3595763.19,0.87275806,4.99,0,0,6.23,120,6.23,12
9012018,31381KUL1,HY,463287,FNAR XX.XXX HY463287,9012009,9012019,8252000,7172656.23,0.86920216,4.73,0,0,6.07,120,6.07,12
9012018,31381KUM9,HY,463288,FNAR XX.XXX HY463288,9012009,9012019,3220000,2795221.39,0.86808118,4.88,0,0,6.02,120,6.02,12
9012018,31381KUN7,HY,463289,FNAR XX.XXX HY463289,9012009,9012019,3700000,3209402.72,0.86740614,4.85,0,0,5.99,120,5.99,12
9012018,31381KVJ5,HY,463317,FNAR XX.XXX HY463317,9012009,9012019,1055000,923770.27,0.87561163,5.12,0,0,6.36,120,6.36,12
9012018,31381KV55,HY,463336,FNAR XX.XXX HY463336,9012009,9012019,9300000,7955557.28,0.85543627,4.33,0,0,5.47,120,5.47,12
9012018,31381KX87,HY,463403,FNAR XX.XXX HY463403,9012009,9012024,2300000,2037512.52,0.88587501,5.67,0,0,6.84,180,6.84,72
9012018,31381KX95,HY,463404,FNAR XX.XXX HY463404,9012009,9012019,662000,579221.48,0.87495692,5.09,0,0,6.33,120,6.33,12
9012018,31381KYA1,HY,463405,FNAR XX.XXX HY463405,9012009,9012019,10563750,8475122.33,0.8022835,4.61,0,0,5.95,120,5.95,12
9012018,31381KZY8,HY,463459,FNAR XX.XXX HY463459,9012009,9012019,2800000,2385284.67,0.85188738,4.76,0,0,5.32,120,5.32,12
9012018,31381K2M0,HY,463480,FNAR XX.XXX HY463480,9012009,9012019,8235000,7101900.65,0.86240445,4.63,0,0,5.77,120,5.77,12
9012018,31381KPM5,HY,463128,FNAR XX.XXX HY463128,8012009,8012019,1235000,1064090.08,0.8616114,4.56,0,0,5.8,120,5.8,11
9012018,31381KLU1,HY,463039,FNAR XX.XXX HY463039,8012009,8012019,1515000,1437623.71,0.94892654,4.96,0,0,6,120,6,11
9012018,31413XTF0,HY,958750,FNAR XX.XXX HY958750,8012009,7012019,999166,864301.02,0.86502245,5.04,0,0,5.98,119,5.98,10
9012018,31381KSK6,HY,463222,FNAR XX.XXX HY463222,8012009,8012019,1357000,1175433.35,0.86619996,4.81,0,0,6,120,6,11
9012018,31381KP78,HY,463146,FNAR XX.XXX HY463146,8012009,8012019,10000000,8505298.15,0.85052982,4.52,0,0,5.33,120,5.33,11
9012018,31381KS83,HY,463243,FNAR XX.XXX HY463243,8012009,7012019,7393013,6310610.98,0.85359122,4.47,0,0,5.49,119,5.49,10
9012018,31381KDW6,HY,462817,FNAR XX.XXX HY462817,8012009,8012019,10500000,8958191.27,0.85316107,4.56,0,0,5.44,120,5.44,11
9012018,31381KKU2,HY,463007,FNAR XX.XXX HY463007,8012009,8012019,1200000,1038071.43,0.86505953,5.07,0,0,5.95,120,5.95,11
9012018,31381KPJ2,HY,463125,FNAR XX.XXX HY463125,9012009,9012019,34391000,29403121.8,0.8549656,4.31,0,0,5.45,120,5.45,12
9012018,31381KSH3,HY,463220,FNAR XX.XXX HY463220,9012009,9012019,31238000,28063010.11,0.89836129,4.56,0,0,5.7,120,5.7,12
9012018,31381KSJ9,HY,463221,FNAR XX.XXX HY463221,9012009,9012019,20854000,18734426.28,0.89836129,4.56,0,0,5.7,120,5.7,12
9012018,31381KT25,HY,463269,FNAR XX.XXX HY463269,9012009,9012019,2075200,1804696.79,0.86964957,4.85,0,0,6.09,120,6.09,12
9012018,31381KUP2,HY,463290,FNAR XX.XXX HY463290,9012009,9012019,1325000,930119.69,0.70197712,5.17,0,0,6.08,120,6.08,12
9012018,31381KVG1,HY,463315,FNAR XX.XXX HY463315,9012009,9012019,7200000,6242077.88,0.86695526,4.9,0,0,5.97,120,5.97,12
9012018,31381KWA3,HY,463341,FNAR XX.XXX HY463341,9012009,9012019,3100000,2675586.31,0.86309236,4.83,0,0,5.8,120,5.8,12
9012018,31381KWJ4,HY,463349,FNAR XX.XXX HY463349,9012009,9012019,1050000,914534.84,0.87098556,5.02,0,0,6.15,120,6.15,12
9012018,31381KWR6,HY,463356,FNAR XX.XXX HY463356,9012009,9012019,1027500,896986.05,0.87297912,4.9,0,0,6.24,120,6.24,12
9012018,31381KWT2,HY,463358,FNAR XX.XXX HY463358,9012009,9012019,1000000,866276.81,0.86627681,4.7,0,0,5.94,120,5.94,12
9012018,31381KWW5,HY,463361,FNAR XX.XXX HY463361,9012009,9012019,11000000,9541469.11,0.86740628,4.85,0,0,5.99,120,5.99,12
9012018,31381QM37,HY,467578,FNAR XX.XXX HY467578,4012011,4012021,4200000,0,0,4.4,130026.91,0.03095879,5.72,120,0,0
9012018,31381QNC6,HY,467587,FNAR XX.XXX HY467587,4012011,3012021,1263421,1129696.1,0.8941565,4.47,0,0,5.89,119,5.89,30
9012018,31381QND4,HY,467588,FNAR XX.XXX HY467588,4012011,3012021,1853717,1657513.02,0.89415645,4.47,0,0,5.89,119,5.89,30
9012018,31381QPD2,HY,467620,FNAR XX.XXX HY467620,4012011,3012021,11764020,10439719.49,0.88742789,4.32,0,0,5.54,119,5.54,30
9012018,31381QPP5,HY,467630,FNAR XX.XXX HY467630,4012011,4012021,15750000,14508191.49,0.92115502,4.3,0,0,5.42,120,5.42,31
9012018,31381QQD1,HY,467652,FNAR XX.XXX HY467652,4012011,3012021,1280776,1151198.25,0.89882872,4.7,0,0,6.14,119,6.14,30
9012018,31381QSH0,HY,467720,FNAR XX.XXX HY467720,4012011,4012021,910000,814538.29,0.89509702,4.69,0,0,5.91,120,5.91,31
9012018,31381QS64,HY,467741,FNAR XX.XXX HY467741,4012011,4012021,850000,759548.96,0.89358701,4.61,0,0,5.83,120,5.83,31
9012018,31381QQ58,H2,467676,FNAR XX.XXX H2467676,4012011,6012020,9640000,8586572.57,0.8907233,4.37,0,0,5.68,110,5.68,21
9012018,31381QRA6,H2,467681,FNAR XX.XXX H2467681,4012011,6012020,2167000,1935991.76,0.89339721,4.41,0,0,5.82,110,5.82,21
9012018,31381QRM0,H2,467692,FNAR XX.XXX H2467692,4012011,6012020,2061000,1841291.77,0.89339727,4.41,0,0,5.82,110,5.82,21
9012018,31381QKC9,HY,467491,FNAR XX.XXX HY467491,4012011,4012021,5000000,4446864.89,0.88937298,4.71,0,0,5.61,120,5.61,31
9012018,31381QPE0,HY,467621,FNAR XX.XXX HY467621,4012011,3012021,10889937,9672529.07,0.88820799,4.46,0,0,5.58,119,5.58,30
9012018,31381QP67,HY,467645,FNAR XX.XXX HY467645,4012011,3012021,10490547,9338113.8,0.89014556,4.36,0,0,5.68,119,5.68,30
9012018,31381QR99,HY,467712,FNAR XX.XXX HY467712,5012011,4012021,2996938,2683030.39,0.89525722,4.25,0,0,5.87,119,5.87,31
9012018,31381QSA5,HY,467713,FNAR XX.XXX HY467713,5012011,4012021,4734841,4208263.22,0.8887866,4.25,0,0,5.53,119,5.53,31
9012018,31381QT30,HY,467770,FNAR XX.XXX HY467770,4012011,4012021,4800000,4228242.92,0.88088394,4.38,0,0,5.18,120,5.18,31
9012018,31381Q3C8,HY,467995,FNAR XX.XXX HY467995,4012011,4012021,2100000,1874137.53,0.89244644,4.39,0,0,5.77,120,5.77,31
9012018,31381QNP7,HY,467598,FNAR XX.XXX HY467598,4012011,4012021,6482000,6482000,1,4.51,0,0,5.28,120,5.28,31
9012018,31381QNR3,HY,467600,FNAR XX.XXX HY467600,4012011,4012021,10188000,10188000,1,4.51,0,0,5.28,120,5.28,31
9012018,31381QNU6,HY,467603,FNAR XX.XXX HY467603,4012011,4012021,7865000,7865000,1,4.51,0,0,5.28,120,5.28,31
9012018,31381QNV4,HY,467604,FNAR XX.XXX HY467604,4012011,4012021,745000,745000,1,4.51,0,0,5.28,120,5.28,31
9012018,31381QTH9,HY,467752,FNAR XX.XXX HY467752,4012011,4012021,24500000,21813291.17,0.89033842,4.34,0,0,5.66,120,5.66,31
9012018,31381QTT3,HY,467762,FNAR XX.XXX HY467762,4012011,4012021,2650000,2352203.63,0.88762401,4.52,0,0,5.52,120,5.52,31
9012018,31381QTV8,HY,467764,FNAR XX.XXX HY467764,4012011,3012021,19140313,17000578.71,0.88820798,4.26,0,0,5.58,119,5.58,30
9012018,31381QXE1,HY,467877,FNAR XX.XXX HY467877,4012011,4012021,7155600,6351482.34,0.88762401,4.2,0,0,5.52,120,5.52,31
9012018,31381QXW1,HY,467893,FNAR XX.XXX HY467893,4012011,4012021,3250000,2442650.86,0.75158488,4.21,0,0,5.33,120,5.33,31
9012018,31381QX27,HY,467897,FNAR XX.XXX HY467897,4012011,4012021,10400000,9231290.86,0.88762412,4.2,0,0,5.52,120,5.52,31
9012018,31381QNK8,HY,467594,FNAR XX.XXX HY467594,4012011,4012021,6017000,6017000,1,4.51,0,0,5.28,120,5.28,31
9012018,31381QNM4,HY,467596,FNAR XX.XXX HY467596,4012011,4012021,5400000,5400000,1,4.51,0,0,5.28,120,5.28,31
9012018,31381QQB5,HY,467650,FNAR XX.XXX HY467650,4012011,3012021,7204588,6428337.23,0.89225605,4.47,0,0,5.79,119,5.79,30
